157,27.12.2015,18:56,H,H2,SK Odda,AC Milan II,Odda Hallen,1-2,,,,,
160,27.12.2015,19:10,H,H2,Rehab is for quitters,Mix,Odda Hallen,1-1,,,,,
153,27.12.2015,19:24,H,H2,F-Ekspressen,AC Milan II,Odda Hallen,1-2,,,,,
35,27.12.2015,19:38,H,H3,Gutteklubben,Slack United,Odda Hallen,1-1,,,,,
36,27.12.2015,19:52,H,H3,Fonna,Nøtteknekkerne,Odda Hallen,1-9,,,,,
37,27.12.2015,20:06,H,H3,Man Chest Hair United,Gutteklubben,Odda Hallen,2-9,,,,,
39,27.12.2015,20:20,H,H3,Slack United,Fonna,Odda Hallen,7-0,,,,,
34,27.12.2015,20:34,H,H3,Nøtteknekkerne,Man Chest Hair United,Odda Hallen,10-1,,,,,
137,28.12.2015,11:30,H,SD,AC Milan I,TjoadalenLFCakaRonaldoane,Odda Hallen,3-2,,,,,1/8-FIN
138,28.12.2015,11:45,H,SD,Nøtteknekkerne,OI A-lag,Odda Hallen,3-1,,,,,1/8-FIN
139,28.12.2015,12:00,H,SD,Team Knopfler,Raske Menn,Odda Hallen,2-5,,,,,1/8-FIN
140,28.12.2015,12:15,H,SD,Bunnslev,F-Ekspressen,Odda Hallen,1-3,,,,,1/8-FIN
141,28.12.2015,12:30,H,SD,Gutteklubben,Hardanger Futsal,Odda Hallen,2-1,,,,,1/8-FIN
142,28.12.2015,12:45,H,SD,AC Milan II,Slack United,Odda Hallen,2-1,,,,,1/8-FIN
143,28.12.2015,13:00,H,SD,Pretty Massive Liar,6 guys 1 cup,Odda Hallen,7-3,,,,,1/8-FIN
144,28.12.2015,13:15,H,SD,Skare Egg & Sag,Bodyfitness FTF,Odda Hallen,3-5,,,,,1/8-FIN
145,28.12.2015,13:45,H,SD,AC Milan I,Nøtteknekkerne,Odda Hallen,4-2,,,,,KVART-FIN
146,28.12.2015,14:00,H,SD,Raske Menn,F-Ekspressen,Odda Hallen,2-5,,,,,KVART-FIN
147,28.12.2015,14:15,H,SD,Gutteklubben,AC Milan II,Odda Hallen,3-4,,,,,KVART-FIN
148,28.12.2015,14:30,H,SD,Pretty Massive Liar,Bodyfitness FTF,Odda Hallen,2-4,,,,,KVART-FIN
176,28.12.2015,15:15,D,D,Team Gatemix,The newbies,Odda Hallen,2-4,,,,,SEMI-FIN
177,28.12.2015,15:30,D,D,Underlaget,Stjernesmell,Odda Hallen,2-0,,,,,SEMI-FIN
149,28.12.2015,15:45,H,SD,F-Ekspressen,AC Milan I,Odda Hallen,0-2,,,,,SEMI-FIN
150,28.12.2015,16:00,H,SD,Bodyfitness FTF,AC Milan II,Odda Hallen,5-4,,,,,SEMI-FIN
178,28.12.2015,16:15,D,D,Underlaget,The newbies,Odda Hallen,1-0,,,,,FIN
151,28.12.2015,17:00,H,SD,Bodyfitness FTF,AC Milan I,Odda Hallen,3-2,,,,,FIN
